CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2009;Zaragoza;Químicas;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;4;4;0;;;30/06/2019
2009;Zaragoza;Químicas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;7;;;30/06/2019
2009;Zaragoza;Químicas;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;14;;;30/06/2019
2009;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;30/06/2019
2009;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Graduado;Hombres;55;0;0;0;6.00;70.03;30/06/2019
2009;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Graduado;Mujeres;96;0;0;0;5.22;73.12;30/06/2019
2009;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;9;6;0;;;30/06/2019
2009;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;30/06/2019
2009;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Graduado;Hombres;7;0;0;0;3.17;98.59;30/06/2019
2009;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Graduado;Mujeres;59;0;0;0;4.00;81.20;30/06/2019
2009;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Trabajo Social;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;4;4;0;;;30/06/2019
2009;Zaragoza;Trabajo Social;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;30/06/2019
2009;Zaragoza;Trabajo Social;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;10;8;0;;;30/06/2019
2009;Zaragoza;Trabajo Social;Diplomatura o equivalente;Graduado;Hombres;23;0;0;0;4.52;76.94;30/06/2019
2009;Zaragoza;Trabajo Social;Diplomatura o equivalente;Graduado;Mujeres;178;0;0;0;4.49;77.19;30/06/2019
2009;Zaragoza;Trabajo Social;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;12;1;0;;;30/06/2019
2009;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;14;1;0;;;30/06/2019
2009;Zaragoza;Veterinaria;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Veterinaria;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;1;0;;;30/06/2019
2009;Zaragoza;Veterinaria;Licenciatura o equivalente;Graduado;Hombres;37;0;0;0;6.26;75.16;30/06/2019
2009;Zaragoza;Veterinaria;Licenciatura o equivalente;Graduado;Mujeres;101;0;0;0;6.06;78.15;30/06/2019
2009;Zaragoza;Veterinaria;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Veterinaria;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;4;;;30/06/2019
2009;Zaragoza;Veterinaria;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;15;;;30/06/2019
