CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Aragón;Hombres;No;Tiempo Parcial;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;No Informado;Mujeres;No;Tiempo Parcial;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Aragón;Hombres;No;Tiempo Completo;5;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Aragón;Mujeres;No;Tiempo Completo;5;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Navarra;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Aragón;Hombres;No;Tiempo Completo;5;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Aragón;Mujeres;No;Tiempo Completo;26;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Galicia;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Aragón;Hombres;No;Tiempo Completo;10;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Asturias;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;La Rioja;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Baleares;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Aragón;Mujeres;No;Tiempo Completo;7;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Andalucia;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;No Informado;Mujeres;No;Tiempo Completo;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Madrid;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Aragón;Hombres;No;Tiempo Completo;6;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Andalucia;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;La Rioja;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Aragón;Hombres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Aragón;Mujeres;No;Tiempo Completo;26;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Gerontología Social;Máster;Aragón;Mujeres;No;Tiempo Completo;36;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Gerontología Social;Máster;Extremadura;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Gerontología Social;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Gerontología Social;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Gerontología Social;Máster;Aragón;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;Aragón;Hombres;No;Tiempo Completo;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;Aragón;Mujeres;No;Tiempo Completo;13;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias;Máster: Modelización matemática, estadística y computación;Máster;Aragón;Hombres;No;Tiempo Completo;3;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias;Máster: Modelización matemática, estadística y computación;Máster;Aragón;Hombres;No;Tiempo Parcial;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias;Máster: Modelización matemática, estadística y computación;Máster;Pais Vasco;Mujeres;Sí;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias;Máster: Modelización matemática, estadística y computación;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y finanzas;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y finanzas;Máster;Aragón;Mujeres;No;Tiempo Completo;8;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y finanzas;Máster;Aragón;Hombres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y finanzas;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y finanzas;Máster;Aragón;Hombres;No;Tiempo Completo;7;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Hombres;No;Tiempo Parcial;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Hombres;No;Tiempo Completo;7;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Mujeres;No;Tiempo Completo;6;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Gestión de las organizaciones;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Gestión de las organizaciones;Máster;Aragón;Hombres;No;Tiempo Parcial;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Gestión de las organizaciones;Máster;Aragón;Mujeres;No;Tiempo Completo;9;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Gestión de las organizaciones;Máster;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Gestión de las organizaciones;Máster;Aragón;Hombres;No;Tiempo Completo;7;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Seguridad global y defensa;Máster;Madrid;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Seguridad global y defensa;Máster;Aragón;Mujeres;No;Tiempo Completo;4;13/01/2019
2012;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Seguridad global y defensa;Máster;Aragón;Hombres;No;Tiempo Completo;6;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Aragón;Mujeres;No;Tiempo Parcial;23;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;3;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Madrid;Hombres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Canarias;Hombres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Andalucia;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Castilla y Leon;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Catalunya;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Andalucia;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;La Rioja;Mujeres;No;Tiempo Completo;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Castilla y Leon;Hombres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Aragón;Hombres;No;Tiempo Completo;10;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Aragón;Hombres;No;Tiempo Parcial;11;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Catalunya;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Aragón;Mujeres;No;Tiempo Completo;27;13/01/2019
2012;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Aragón;Mujeres;No;Tiempo Completo;7;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Aragón;Hombres;No;Tiempo Completo;5;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Aragón;Hombres;No;Tiempo Parcial;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Aragón;Mujeres;No;Tiempo Completo;7;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Aragón;Hombres;No;Tiempo Parcial;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Catalunya;Hombres;No;Tiempo Completo;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Pais Vasco;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Aragón;Hombres;No;Tiempo Completo;9;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;Aragón;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;No Informado;Hombres;No;Tiempo Completo;7;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;Asturias;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;Madrid;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;No Informado;Mujeres;No;Tiempo Completo;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;Aragón;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería biomédica;Máster;Aragón;Hombres;No;Tiempo Parcial;2;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería biomédica;Máster;Canarias;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería biomédica;Máster;Andalucia;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería biomédica;Máster;Aragón;Hombres;No;Tiempo Completo;11;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería biomédica;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería biomédica;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería biomédica;Máster;Aragón;Mujeres;No;Tiempo Completo;6;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería biomédica;Máster;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería biomédica;Máster;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería biomédica;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería biomédica;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de sistemas e informática;Máster;Aragón;Mujeres;No;Tiempo Completo;3;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de sistemas e informática;Máster;Aragón;Hombres;No;Tiempo Completo;18;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de sistemas e informática;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de sistemas e informática;Máster;Aragón;Hombres;No;Tiempo Parcial;5;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de sistemas e informática;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de sistemas e informática;Máster;La Rioja;Hombres;No;Tiempo Completo;2;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;Aragón;Hombres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;Aragón;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;Aragón;Hombres;No;Tiempo Completo;5;13/01/2019
2012;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Aragón;Hombres;No;Tiempo Parcial;5;13/01/2019
2012;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Aragón;Mujeres;No;Tiempo Completo;5;13/01/2019
2012;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Máster: Dirección y planificación del turismo;Máster;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Máster: Dirección y planificación del turismo;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;13/01/2019
2012;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Máster: Dirección y planificación del turismo;Máster;Aragón;Mujeres;No;Tiempo Completo;10;13/01/2019
2012;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Máster: Dirección y planificación del turismo;Máster;Aragón;Hombres;No;Tiempo Completo;7;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;3;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Movilidad para máster;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;8;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;3;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Movilidad para máster;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;6;13/01/2019
2012;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Movilidad para máster;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;4;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;No Informado;Hombres;No;Tiempo Completo;3;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Aragón;Hombres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Aragón;Mujeres;No;Tiempo Completo;3;13/01/2019
2012;Zaragoza;Facultad;Facultad de Ciencias;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Aragón;Hombres;No;Tiempo Completo;4;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Traducción de textos especializados;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Traducción de textos especializados;Máster;Navarra;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Traducción de textos especializados;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Traducción de textos especializados;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Traducción de textos especializados;Máster;Aragón;Mujeres;No;Tiempo Completo;10;13/01/2019
2012;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Traducción de textos especializados;Máster;Navarra;Mujeres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Aragón;Mujeres;No;Tiempo Completo;6;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Aragón;Hombres;No;Tiempo Parcial;1;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;La Rioja;Hombres;No;Tiempo Completo;2;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Aragón;Hombres;No;Tiempo Completo;6;13/01/2019
2012;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;13/01/2019
