CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;La Rioja;Hombres;No;Tiempo Completo;23;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;La Rioja;Mujeres;No;Tiempo Completo;13;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;La Rioja;Mujeres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;Madrid;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;Murcia;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;Navarra;Hombres;No;Otra dedicación;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;Navarra;Hombres;No;Tiempo Completo;12;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;Navarra;Mujeres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;Navarra;Mujeres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;No Informado;Hombres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;No Informado;Mujeres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;Pais Vasco;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Economía;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Andalucía;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Aragón;Hombres;No;Otra dedicación;19;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Aragón;Hombres;No;Tiempo Completo;188;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Aragón;Hombres;Sí;Tiempo Completo;5;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Aragón;Hombres;No;Tiempo Parcial;8;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Aragón;Mujeres;No;Otra dedicación;12;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Aragón;Mujeres;No;Tiempo Completo;123;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Aragón;Mujeres;Sí;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Aragón;Mujeres;No;Tiempo Parcial;10;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Baleares;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Baleares;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Canarias;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;6;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Catalunya;Hombres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Catalunya;Mujeres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Ciudad autónoma de Melilla;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Galicia;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;La Rioja;Hombres;No;Tiempo Completo;9;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;La Rioja;Mujeres;No;Tiempo Completo;8;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Madrid;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Navarra;Hombres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Navarra;Hombres;No;Tiempo Completo;10;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Navarra;Mujeres;No;Otra dedicación;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Navarra;Mujeres;No;Tiempo Completo;7;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;No Informado;Hombres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;No Informado;Mujeres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Finanzas y Contabilidad;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Aragón;Hombres;No;Otra dedicación;29;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Aragón;Hombres;No;Tiempo Completo;165;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Aragón;Hombres;Sí;Tiempo Completo;11;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Aragón;Hombres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Aragón;Mujeres;No;Otra dedicación;23;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Aragón;Mujeres;Sí;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Aragón;Mujeres;No;Tiempo Completo;215;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Aragón;Mujeres;Sí;Tiempo Completo;13;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Baleares;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Baleares;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Castilla y Leon;Hombres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Castilla y Leon;Hombres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;7;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Castilla y Leon;Mujeres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Catalunya;Hombres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Catalunya;Mujeres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Comunidad Valenciana;Mujeres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;7;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Galicia;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;La Rioja;Hombres;No;Tiempo Completo;16;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;La Rioja;Mujeres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;La Rioja;Mujeres;No;Tiempo Completo;12;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Madrid;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Murcia;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Navarra;Hombres;No;Tiempo Completo;10;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Navarra;Mujeres;No;Tiempo Completo;19;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Navarra;Mujeres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;No Informado;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;No Informado;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Grado: Marketing e Investigación de Mercados;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Andalucía;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Aragón;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Castilla y Leon;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;83;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;118;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Movilidad para máster;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Aragón;Hombres;No;Tiempo Completo;11;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Aragón;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Aragón;Mujeres;No;Tiempo Completo;15;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Aragón;Mujeres;No;Tiempo Parcial;9;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;La Rioja;Hombres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Navarra;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Navarra;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y Finanzas;Máster;Aragón;Hombres;No;Tiempo Completo;10;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y Finanzas;Máster;Aragón;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y Finanzas;Máster;Aragón;Mujeres;No;Tiempo Completo;9;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y Finanzas;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y Finanzas;Máster;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y Finanzas;Máster;La Rioja;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y Finanzas;Máster;No Informado;Hombres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y Finanzas;Máster;No Informado;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y Finanzas;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Aragón;Hombres;No;Tiempo Completo;6;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Aragón;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Aragón;Mujeres;No;Tiempo Completo;9;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Asturias;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;La Rioja;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;No Informado;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Hombres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Hombres;No;Tiempo Completo;11;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Hombres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Mujeres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Madrid;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;No Informado;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Aragón;Hombres;No;Tiempo Completo;8;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Aragón;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Aragón;Mujeres;No;Tiempo Completo;11;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Sociología de las Políticas Públicas y Sociales;Máster;No Informado;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Otra dedicación;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Completo;29;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Hombres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Otra dedicación;16;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Completo;395;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;Sí;Tiempo Completo;15;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Parcial;7;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Catalunya;Mujeres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;La Rioja;Mujeres;No;Tiempo Completo;6;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Madrid;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Navarra;Mujeres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Navarra;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Otra dedicación;30;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Completo;266;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;Sí;Tiempo Completo;10;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Otra dedicación;23;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Completo;589;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;Sí;Tiempo Completo;50;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Parcial;10;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Canarias;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Canarias;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Cantabria;Mujeres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Cantabria;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;6;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Catalunya;Mujeres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;La Rioja;Hombres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;La Rioja;Mujeres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;La Rioja;Mujeres;No;Tiempo Completo;6;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Navarra;Hombres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Navarra;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Navarra;Mujeres;No;Tiempo Completo;11;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Navarra;Mujeres;Sí;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;No Informado;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Pais Vasco;Mujeres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Catalunya;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;28/04/2024
