CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2022;Máster: Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Sociología de las Políticas Públicas y Sociales;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Investigación y Estudios Avanzados en Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Estudios Avanzados en Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Historia Contemporánea;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Ordenación Territorial y Medioambiental;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Ingeniería Electrónica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Prevención de riesgos laborales;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Modelización e Investigación Matemática, Estadística y Computación;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Abogacía;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Química Industrial;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Geología: Técnicas y Aplicaciones;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Química Molecular y Catálisis Homogénea;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Auditoría;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Ingeniería Agronómica;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Dirección, Estrategia y Marketing;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Psicología General Sanitaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Investigación en Filosofía;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Estudios ingleses [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Literaturas hispánicas [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Filosofía [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Historia contemporánea [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Historia del arte [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Historia, sociedad y cultura: épocas medieval y moderna [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Lingüística hispánica [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Ciencia analítica en química [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Física [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Geología [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Matemáticas y estadística [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Producción animal [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Derecho de la Administración Pública;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Química física [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Química inorgánica [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Química orgánica [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Medicina [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Medicina y sanidad animal [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Derecho [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Economía [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Economía y gestión de las organizaciones [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Educación [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Ordenación del territorio y medio ambiente [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Relaciones de género y estudios feministas [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Sociología de las políticas públicas y sociales [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Ciencias agrarias y del medio natural [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Energías renovables y eficiencia energética [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Ingeniería biomédica [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Ingeniería de diseño y fabricación [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Ingeniería de sistemas e informática [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Ingeniería electrónica [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Ingeniería mecánica [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Ingeniería química y del medio ambiente [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Mecánica de fluidos [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Nuevos territorios en la arquitectura [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Tecnologías de la información y comunicaciones en redes moviles [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Información y Comunicación [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Patrimonio, Sociedades y Espacios de Frontera [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Logística y gestión de la cadena de suministro [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Psicología [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD Sistemas eficientes de producción y calidad agroalimentaria [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Doctorado: PD en Relaciones Laborales y Recursos Humanos [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Innovación y Emprendimiento en Tecnologías para la Salud y el Bienestar;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Salud Global: Integración de la Salud Ambiental, Humana y Animal;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Enseñanza del Español como Lengua Extranjera;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Biofísica y Biotecnología Cuantitativa/Biophysics and Quantitative Biotechnology;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Economía Circular;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Física del Universo: Cosmología, Astrofísica, Partículas y Astroparticulas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Culturas e Identidades Hispánicas;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Nutrición Animal;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Gestión Estratégica de Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Ingeniería Biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Inmunología Tumoral e Inmunoterapia del Cáncer;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
