CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2009;Zaragoza;Facultad;Facultad de Ciencias;Máster: Iniciación a la Investigación en Matemáticas;Máster;Aragón;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Baleares;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Aragón;Mujeres;No;Tiempo Completo;17;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Madrid;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Galicia;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Catalunya;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Aragón;Hombres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Asturias;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Aragón;Mujeres;No;Tiempo Completo;12;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Andalucia;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Catalunya;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;La Rioja;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;La Rioja;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;No Informado;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Aragón;Mujeres;No;Tiempo Completo;10;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Aragón;Hombres;No;Tiempo Completo;12;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Galicia;Hombres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Galicia;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Madrid;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Cantabria;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Aragón;Hombres;No;Tiempo Completo;6;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Cantabria;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Aragón;Mujeres;No;Tiempo Completo;74;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;La Rioja;Mujeres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Gerontología Social;Máster;Asturias;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Gerontología Social;Máster;Aragón;Mujeres;No;Tiempo Completo;27;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Gerontología Social;Máster;Aragón;Hombres;No;Tiempo Completo;6;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Gerontología Social;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Gerontología Social;Máster;La Rioja;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Gerontología Social;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;Aragón;Hombres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;Aragón;Mujeres;No;Tiempo Completo;30;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Máster: Modelización matemática, estadística y computación;Máster;Murcia;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Máster: Modelización matemática, estadística y computación;Máster;Aragón;Mujeres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Máster: Modelización matemática, estadística y computación;Máster;Aragón;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Máster: Modelización matemática, estadística y computación;Máster;Madrid;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Contabilidad y finanzas;Máster;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Contabilidad y finanzas;Máster;Aragón;Hombres;No;Tiempo Completo;7;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Contabilidad y finanzas;Máster;Aragón;Mujeres;No;Tiempo Completo;15;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Contabilidad y finanzas;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Contabilidad y finanzas;Máster;No Informado;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Economía;Máster;Aragón;Hombres;No;Tiempo Completo;15;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Economía;Máster;Aragón;Mujeres;No;Tiempo Completo;10;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Economía;Máster;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Economía;Máster;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Gestión de las organizaciones;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Gestión de las organizaciones;Máster;Aragón;Hombres;No;Tiempo Completo;18;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Gestión de las organizaciones;Máster;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Gestión de las organizaciones;Máster;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Gestión de las organizaciones;Máster;Aragón;Mujeres;No;Tiempo Completo;8;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Gestión de las organizaciones;Máster;Madrid;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Seguridad global y defensa;Máster;Aragón;Hombres;No;Tiempo Completo;9;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Seguridad global y defensa;Máster;Baleares;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión de unidades y servicios de información y documentación;Máster;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión de unidades y servicios de información y documentación;Máster;Aragón;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión de unidades y servicios de información y documentación;Máster;Aragón;Mujeres;No;Tiempo Completo;7;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Aragón;Hombres;No;Tiempo Parcial;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Andalucia;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Pais Vasco;Mujeres;No;Tiempo Parcial;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Ciudad autónoma de Melilla;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Madrid;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Aragón;Hombres;No;Tiempo Completo;36;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Canarias;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Extremadura;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;La Rioja;Mujeres;No;Tiempo Completo;11;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Aragón;Mujeres;No;Tiempo Completo;78;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;La Rioja;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Navarra;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Galicia;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Asturias;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Parcial;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Baleares;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Catalunya;Mujeres;No;Tiempo Completo;4;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Catalunya;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Medicina;Máster: Iniciación a la investigación en Medicina;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Aragón;Mujeres;No;Tiempo Completo;12;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Navarra;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;La Rioja;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Aragón;Hombres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Baleares;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;La Rioja;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Aragón;Mujeres;Sí;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Aragón;Mujeres;No;Tiempo Completo;15;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Aragón;Hombres;No;Tiempo Completo;10;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;Aragón;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;No Informado;Hombres;No;Tiempo Completo;12;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;Aragón;Hombres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;Madrid;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;No Informado;Mujeres;No;Tiempo Completo;10;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Nutrición animal;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ingeniería biomédica;Máster;Aragón;Hombres;No;Tiempo Completo;15;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ingeniería biomédica;Máster;Aragón;Mujeres;No;Tiempo Completo;9;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ingeniería biomédica;Máster;La Rioja;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ingeniería biomédica;Máster;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ingeniería biomédica;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ingeniería biomédica;Máster;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ingeniería biomédica;Máster;Andalucia;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ingeniería de sistemas e informática;Máster;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ingeniería de sistemas e informática;Máster;La Rioja;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ingeniería de sistemas e informática;Máster;Aragón;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ingeniería de sistemas e informática;Máster;No Informado;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ingeniería de sistemas e informática;Máster;Aragón;Hombres;No;Tiempo Completo;30;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;Aragón;Mujeres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;Aragón;Hombres;No;Tiempo Completo;17;13/01/2019
2009;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Aragón;Hombres;No;Tiempo Completo;6;13/01/2019
2009;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Aragón;Mujeres;No;Tiempo Completo;7;13/01/2019
2009;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Galicia;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Máster: Dirección y planificación del turismo;Máster;Aragón;Mujeres;No;Tiempo Completo;11;13/01/2019
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Máster: Dirección y planificación del turismo;Máster;Aragón;Hombres;No;Tiempo Completo;10;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;Galicia;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;Navarra;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;Pais Vasco;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;Asturias;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;Pais Vasco;Hombres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;La Rioja;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;5;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Movilidad para máster;Movilidad de entrada;Aragón;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Movilidad para máster;Movilidad de entrada;Aragón;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Movilidad para máster;Movilidad de entrada;Catalunya;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Movilidad para máster;Movilidad de entrada;Catalunya;Mujeres;No;Tiempo Completo;17;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Movilidad para máster;Movilidad de entrada;Aragón;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Movilidad para máster;Movilidad de entrada;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Movilidad para máster;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Aragón;Mujeres;No;Tiempo Completo;4;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Aragón;Hombres;No;Tiempo Completo;4;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;No Informado;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Traducción de textos especializados;Máster;No Informado;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Traducción de textos especializados;Máster;Aragón;Hombres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Traducción de textos especializados;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Traducción de textos especializados;Máster;Aragón;Mujeres;No;Tiempo Completo;9;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Aragón;Mujeres;No;Tiempo Completo;14;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Aragón;Hombres;No;Tiempo Completo;11;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Máster: Sistemas Mecánicos;Máster;Aragón;Mujeres;No;Tiempo Completo;5;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Máster: Sistemas Mecánicos;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Máster: Sistemas Mecánicos;Máster;Madrid;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Máster: Sistemas Mecánicos;Máster;Aragón;Hombres;No;Tiempo Completo;21;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Máster: Sistemas Mecánicos;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Máster: Sistemas Mecánicos;Máster;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
