CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2012;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Incumple Régimen de permanencia;Mujeres;0;7;7;0;;;30/06/2019
2012;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;30/06/2019
2012;Zaragoza;Grado: Terapia Ocupacional;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Grado: Terapia Ocupacional;Grado;Abandono Voluntario;Mujeres;0;8;5;0;;;30/06/2019
2012;Zaragoza;Grado: Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Terapia Ocupacional;Grado;Graduado;Hombres;5;0;0;0;4.50;85.56;30/06/2019
2012;Zaragoza;Grado: Terapia Ocupacional;Grado;Graduado;Mujeres;72;0;0;0;4.04;94.76;30/06/2019
2012;Zaragoza;Grado: Trabajo Social;Grado;Abandono Voluntario;Hombres;0;8;6;0;;;30/06/2019
2012;Zaragoza;Grado: Trabajo Social;Grado;Abandono Voluntario;Mujeres;0;18;11;0;;;30/06/2019
2012;Zaragoza;Grado: Trabajo Social;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Trabajo Social;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Trabajo Social;Grado;Graduado;Hombres;28;0;0;0;4.26;94.36;30/06/2019
2012;Zaragoza;Grado: Trabajo Social;Grado;Graduado;Mujeres;160;0;0;0;4.18;95.54;30/06/2019
2012;Zaragoza;Grado: Trabajo Social;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Trabajo Social;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Trabajo Social;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;30/06/2019
2012;Zaragoza;Grado: Turismo;Grado;Abandono Voluntario;Hombres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Turismo;Grado;Abandono Voluntario;Mujeres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Turismo;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Turismo;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Veterinaria;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Veterinaria;Grado;Abandono Voluntario;Mujeres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Veterinaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Veterinaria;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2012;Zaragoza;Grado: Veterinaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;30/06/2019
2012;Zaragoza;Graduado Social;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;11;0;0;;;30/06/2019
2012;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;11;1;0;;;30/06/2019
2012;Zaragoza;Historia;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Historia;Licenciatura o equivalente;Graduado;Hombres;55;0;0;0;6.45;81.38;30/06/2019
2012;Zaragoza;Historia;Licenciatura o equivalente;Graduado;Mujeres;27;0;0;0;6.04;83.79;30/06/2019
2012;Zaragoza;Historia;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;4;;;30/06/2019
2012;Zaragoza;Historia;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Historia del Arte;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;30/06/2019
2012;Zaragoza;Historia del Arte;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;14;0;0;;;30/06/2019
2012;Zaragoza;Historia del Arte;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Historia del Arte;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Historia del Arte;Licenciatura o equivalente;Graduado;Hombres;8;0;0;0;6.88;71.43;30/06/2019
2012;Zaragoza;Historia del Arte;Licenciatura o equivalente;Graduado;Mujeres;39;0;0;0;6.40;78.22;30/06/2019
2012;Zaragoza;Historia del Arte;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Historia del Arte;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;4;;;30/06/2019
2012;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Graduado;Hombres;9;0;0;0;6.78;78.47;30/06/2019
2012;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Graduado;Mujeres;18;0;0;0;6.18;83.38;30/06/2019
2012;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Graduado;Hombres;24;0;0;0;9.12;72.38;30/06/2019
2012;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Graduado;Mujeres;5;0;0;0;8.20;69.00;30/06/2019
2012;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Graduado;Hombres;38;0;0;0;7.78;76.01;30/06/2019
2012;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Graduado;Mujeres;9;0;0;0;8.75;74.37;30/06/2019
2012;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Graduado;Hombres;155;0;0;0;7.58;70.17;30/06/2019
2012;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Graduado;Mujeres;38;0;0;0;7.05;78.76;30/06/2019
2012;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Graduado;Hombres;8;0;0;0;9.40;68.40;30/06/2019
2012;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Graduado;Mujeres;4;0;0;0;9.00;63.91;30/06/2019
2012;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Hombres;79;0;0;0;7.77;61.88;30/06/2019
2012;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Mujeres;16;0;0;0;8.60;57.36;30/06/2019
2012;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Ingeniero Técnico Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Graduado;Hombres;61;0;0;0;5.98;66.03;30/06/2019
2012;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Graduado;Mujeres;5;0;0;0;5.20;68.11;30/06/2019
2012;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;5;;;30/06/2019
2012;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Graduado;Hombres;117;0;0;0;6.34;64.22;30/06/2019
2012;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Graduado;Mujeres;16;0;0;0;5.08;75.33;30/06/2019
2012;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;6;;;30/06/2019
2012;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Graduado;Hombres;12;0;0;0;6.00;64.46;30/06/2019
2012;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Graduado;Mujeres;24;0;0;0;6.63;59.41;30/06/2019
2012;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Graduado;Hombres;132;0;0;0;6.14;73.12;30/06/2019
2012;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Graduado;Mujeres;198;0;0;0;5.41;82.51;30/06/2019
2012;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;6;;;30/06/2019
2012;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Graduado;Hombres;63;0;0;0;7.10;62.50;30/06/2019
2012;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Graduado;Mujeres;61;0;0;0;6.52;66.31;30/06/2019
2012;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;4;;;30/06/2019
2012;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;3;;;30/06/2019
2012;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Graduado;Hombres;2;0;0;0;6.50;65.79;30/06/2019
2012;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Graduado;Mujeres;1;0;0;0;7.00;57.89;30/06/2019
2012;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Graduado;Hombres;9;0;0;0;6.11;83.05;30/06/2019
2012;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Graduado;Mujeres;6;0;0;0;7.50;70.65;30/06/2019
2012;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Graduado;Hombres;9;0;0;0;6.67;76.60;30/06/2019
2012;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Graduado;Mujeres;11;0;0;0;7.30;69.96;30/06/2019
2012;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;3;0;0;;;30/06/2019
2012;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;14;11;0;;;30/06/2019
2012;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;30/06/2019
2012;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Graduado;Hombres;20;0;0;0;3.00;86.42;30/06/2019
2012;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Graduado;Mujeres;86;0;0;0;2.70;90.61;30/06/2019
2012;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;0;0;;;30/06/2019
2012;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Graduado;Hombres;2;0;0;0;5.00;71.96;30/06/2019
2012;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Graduado;Mujeres;26;0;0;0;6.00;63.48;30/06/2019
2012;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;9;0;0;;;30/06/2019
2012;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Graduado;Hombres;6;0;0;0;4.50;63.35;30/06/2019
2012;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Graduado;Mujeres;32;0;0;0;6.04;72.02;30/06/2019
2012;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;9;0;0;;;30/06/2019
2012;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Graduado;Hombres;8;0;0;0;5.80;70.07;30/06/2019
2012;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Graduado;Mujeres;4;0;0;0;10.00;72.85;30/06/2019
2012;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;30/06/2019
2012;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;4;0;0;;;30/06/2019
2012;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Graduado;Hombres;7;0;0;0;8.43;49.37;30/06/2019
2012;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Graduado;Mujeres;18;0;0;0;5.56;70.03;30/06/2019
2012;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;10;0;0;;;30/06/2019
2012;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Hombres;7;0;0;0;6.00;61.05;30/06/2019
2012;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Mujeres;19;0;0;0;5.94;64.73;30/06/2019
2012;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;10;0;0;;;30/06/2019
2012;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Hombres;4;0;0;0;4.00;79.61;30/06/2019
2012;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Mujeres;22;0;0;0;6.35;65.60;30/06/2019
2012;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Mujeres;0;5;3;0;;;30/06/2019
2012;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Hombres;8;0;0;0;2.20;78.50;30/06/2019
2012;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Mujeres;20;0;0;0;2.08;80.75;30/06/2019
2012;Zaragoza;Máster: Biología Molecular y Celular;Máster;Graduado;Hombres;9;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Biología Molecular y Celular;Máster;Graduado;Mujeres;11;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Ciencias de la Antigüedad;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Ciencias de la Antigüedad;Máster;Graduado;Mujeres;8;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Ciencias de la Antigüedad;Máster;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Máster: Ciencias de la Enfermería;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Máster: Ciencias de la Enfermería;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Máster: Ciencias de la Enfermería;Máster;Graduado;Hombres;3;0;0;0;2.00;100.00;30/06/2019
2012;Zaragoza;Máster: Ciencias de la Enfermería;Máster;Graduado;Mujeres;16;0;0;0;2.25;96.64;30/06/2019
2012;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Hombres;7;0;0;0;1.20;93.13;30/06/2019
2012;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Mujeres;23;0;0;0;1.11;95.98;30/06/2019
2012;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Máster: Contabilidad y finanzas;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Contabilidad y finanzas;Máster;Graduado;Mujeres;7;0;0;0;1.17;95.30;30/06/2019
2012;Zaragoza;Máster: Economía;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;30/06/2019
2012;Zaragoza;Máster: Economía;Máster;Graduado;Hombres;10;0;0;0;1.12;92.78;30/06/2019
2012;Zaragoza;Máster: Economía;Máster;Graduado;Mujeres;6;0;0;0;1.33;91.60;30/06/2019
2012;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Abandono Voluntario;Hombres;0;4;2;0;;;30/06/2019
2012;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Abandono Voluntario;Mujeres;0;3;2;0;;;30/06/2019
2012;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Graduado;Hombres;25;0;0;0;2.00;79.52;30/06/2019
2012;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Graduado;Mujeres;22;0;0;0;1.73;84.03;30/06/2019
2012;Zaragoza;Máster: Erasmus Mundus en Ingeniería de Membranas;Máster;Graduado;Hombres;2;0;0;0;;;30/06/2019
2012;Zaragoza;Máster: Erasmus Mundus en Ingeniería de Membranas;Máster;Graduado;Mujeres;4;0;0;0;;;30/06/2019
2012;Zaragoza;Máster: Especialización e Investigación en Derecho;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Máster: Especialización e Investigación en Derecho;Máster;Abandono Voluntario;Mujeres;0;4;1;0;;;30/06/2019
2012;Zaragoza;Máster: Especialización e Investigación en Derecho;Máster;Graduado;Hombres;10;0;0;0;1.40;100.00;30/06/2019
2012;Zaragoza;Máster: Especialización e Investigación en Derecho;Máster;Graduado;Mujeres;18;0;0;0;1.50;100.00;30/06/2019
2012;Zaragoza;Máster: Especialización e Investigación en Derecho;Máster;Incumple Régimen de permanencia;Hombres;0;2;1;0;;;30/06/2019
2012;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Mujeres;0;2;1;0;;;30/06/2019
2012;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Graduado;Hombres;2;0;0;0;1.50;90.91;30/06/2019
2012;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Graduado;Mujeres;12;0;0;0;1.89;87.10;30/06/2019
2012;Zaragoza;Máster: Estudios Filosóficos;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Máster: Estudios Filosóficos;Máster;Abandono Voluntario;Mujeres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Máster: Estudios Filosóficos;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Estudios Filosóficos;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Estudios Hispánicos: lengua y literatura;Máster;Abandono Voluntario;Mujeres;0;2;1;0;;;30/06/2019
2012;Zaragoza;Máster: Estudios Hispánicos: lengua y literatura;Máster;Graduado;Mujeres;4;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Estudios Medievales de la Corona de Aragón;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Abandono Voluntario;Mujeres;0;4;2;0;;;30/06/2019
2012;Zaragoza;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Graduado;Mujeres;2;0;0;0;1.50;80.00;30/06/2019
2012;Zaragoza;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Abandono Voluntario;Hombres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Graduado;Hombres;6;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Gerontología Social;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Máster: Gerontología Social;Máster;Abandono Voluntario;Mujeres;0;2;1;0;;;30/06/2019
2012;Zaragoza;Máster: Gerontología Social;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Gerontología Social;Máster;Graduado;Mujeres;36;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Gestión de las organizaciones;Máster;Graduado;Hombres;6;0;0;0;1.40;87.68;30/06/2019
2012;Zaragoza;Máster: Gestión de las organizaciones;Máster;Graduado;Mujeres;6;0;0;0;1.33;87.59;30/06/2019
2012;Zaragoza;Máster: Gestión de las organizaciones;Máster;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Máster: Gestión de unidades y servicios de información y documentación;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Máster: Gestión de unidades y servicios de información y documentación;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Máster: Gestión de unidades y servicios de información y documentación;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Máster: Gestión de unidades y servicios de información y documentación;Máster;Graduado;Mujeres;1;0;0;0;6.00;76.43;30/06/2019
2012;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Graduado;Hombres;5;0;0;0;1.00;100.00;30/06/2019
2012;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Graduado;Mujeres;27;0;0;0;1.07;98.06;30/06/2019
2012;Zaragoza;Máster: Historia Contemporánea;Máster;Abandono Voluntario;Hombres;0;3;2;0;;;30/06/2019
2012;Zaragoza;Máster: Historia Contemporánea;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Máster: Historia Contemporánea;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Máster: Historia Contemporánea;Máster;Graduado;Hombres;12;0;0;0;1.17;93.51;30/06/2019
