CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;No Informado;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;No Informado;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Hombres;No;Otra dedicación;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Hombres;No;Tiempo Completo;8;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Hombres;No;Tiempo Parcial;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Mujeres;No;Tiempo Completo;5;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Galicia;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;Madrid;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;No Informado;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Economía;Máster;No Informado;Mujeres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Aragón;Hombres;No;Tiempo Completo;9;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Aragón;Mujeres;No;Tiempo Completo;10;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Asturias;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Murcia;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Navarra;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Otra dedicación;3;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Completo;32;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Otra dedicación;14;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Completo;402;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;Sí;Tiempo Completo;21;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Parcial;8;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;4;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Castilla y Leon;Mujeres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Catalunya;Mujeres;No;Tiempo Completo;3;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Galicia;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;La Rioja;Mujeres;No;Otra dedicación;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;La Rioja;Mujeres;No;Tiempo Completo;6;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Madrid;Mujeres;No;Tiempo Completo;3;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Navarra;Mujeres;No;Tiempo Completo;3;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Navarra;Mujeres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Otra dedicación;21;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Completo;263;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;Sí;Tiempo Completo;12;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Parcial;9;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Otra dedicación;27;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Completo;600;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;Sí;Tiempo Completo;50;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Parcial;10;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Canarias;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Canarias;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Cantabria;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;6;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;3;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;La Rioja;Hombres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;La Rioja;Mujeres;No;Tiempo Completo;4;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;La Rioja;Mujeres;Sí;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Navarra;Hombres;No;Tiempo Completo;4;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Navarra;Mujeres;No;Tiempo Completo;11;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;Navarra;Mujeres;Sí;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;No Informado;Hombres;No;Otra dedicación;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;No Informado;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Primaria;Grado;No Informado;Mujeres;Sí;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Andalucía;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Canarias;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Castilla y Leon;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Catalunya;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Madrid;Hombres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Navarra;Mujeres;No;Tiempo Completo;4;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;27;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Pais Vasco;Mujeres;No;Tiempo Completo;3;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Movilidad para máster;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Aragón;Hombres;No;Tiempo Completo;17;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Aragón;Hombres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Aragón;Mujeres;No;Tiempo Completo;17;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Aragón;Mujeres;Sí;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Navarra;Hombres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Andalucía;Hombres;No;Tiempo Completo;3;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Andalucía;Hombres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Andalucía;Mujeres;No;Tiempo Completo;4;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Andalucía;Mujeres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Hombres;No;Otra dedicación;10;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Hombres;No;Tiempo Completo;204;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Hombres;No;Tiempo Parcial;17;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Mujeres;No;Otra dedicación;12;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Mujeres;No;Tiempo Completo;219;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Mujeres;No;Tiempo Parcial;51;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Baleares;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Baleares;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Canarias;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;4;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Castilla y Leon;Hombres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Castilla y Leon;Mujeres;No;Otra dedicación;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;5;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Castilla y Leon;Mujeres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Castilla-La Mancha;Hombres;No;Otra dedicación;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Catalunya;Hombres;No;Tiempo Completo;4;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Catalunya;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Ciudad autónoma de Ceuta;Mujeres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;3;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Galicia;Hombres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Galicia;Mujeres;No;Tiempo Completo;4;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;La Rioja;Hombres;No;Tiempo Completo;5;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;La Rioja;Mujeres;No;Tiempo Completo;6;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Madrid;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Madrid;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Navarra;Hombres;No;Otra dedicación;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Navarra;Hombres;No;Tiempo Completo;6;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Navarra;Mujeres;No;Tiempo Completo;8;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;No Informado;Hombres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;3;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Andalucía;Mujeres;No;Otra dedicación;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Hombres;No;Tiempo Completo;19;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Hombres;Sí;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Hombres;No;Tiempo Parcial;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Mujeres;No;Otra dedicación;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Mujeres;No;Tiempo Completo;35;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Mujeres;Sí;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Mujeres;No;Tiempo Parcial;5;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Navarra;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Navarra;Mujeres;No;Tiempo Completo;3;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;No Informado;Mujeres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Hombres;No;Otra dedicación;5;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Hombres;No;Tiempo Completo;66;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Hombres;Sí;Tiempo Completo;5;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Hombres;No;Tiempo Parcial;4;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Mujeres;No;Otra dedicación;20;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Mujeres;No;Tiempo Completo;208;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Mujeres;Sí;Tiempo Completo;36;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Mujeres;No;Tiempo Parcial;14;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Cantabria;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Cantabria;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Catalunya;Mujeres;Sí;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Ciudad autónoma de Melilla;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;3;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;La Rioja;Hombres;No;Otra dedicación;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;La Rioja;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;La Rioja;Mujeres;No;Otra dedicación;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;La Rioja;Mujeres;No;Tiempo Completo;5;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Navarra;Hombres;No;Otra dedicación;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Navarra;Hombres;No;Tiempo Completo;4;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Navarra;Hombres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Navarra;Mujeres;No;Otra dedicación;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Navarra;Mujeres;No;Tiempo Completo;13;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Navarra;Mujeres;Sí;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Navarra;Mujeres;No;Tiempo Parcial;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;No Informado;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;No Informado;Mujeres;Sí;Tiempo Completo;1;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;4;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Hombres;No;Otra dedicación;8;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Hombres;No;Tiempo Completo;39;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Hombres;No;Tiempo Parcial;8;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Mujeres;No;Otra dedicación;10;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Mujeres;No;Tiempo Completo;150;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Mujeres;Sí;Tiempo Completo;7;27/08/2023
2022;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Mujeres;No;Tiempo Parcial;10;27/08/2023
