CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2021;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.830;5.000;;;30/10/2022
2021;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;30/10/2022
2021;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.304;5.000;;5.000;30/10/2022
2021;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.750;5.000;;;30/10/2022
2021;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (a);;12.683;5.000;;5.000;30/10/2022
2021;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (d);;;5.000;;;30/10/2022
2021;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.764;12.499;;;30/10/2022
2021;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (c);;;5.000;;;30/10/2022
2021;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.860;5.000;;;30/10/2022
2021;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.039;9.159;;;30/10/2022
2021;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;30/10/2022
2021;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Programa conjunto Física-Matemáticas (FisMat);Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;13.760;13.675;;;30/10/2022
2021;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.640;11.703;;;30/10/2022
2021;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;13.561;13.291;;;30/10/2022
2021;Grado: Programa conjunto en Ingeniería Mecatrónica-Ingeniería de Organización  Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.603;9.575;;;30/10/2022
2021;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;6.500;5.000;;;30/10/2022
2021;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.580;7.010;;;30/10/2022
2021;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (c);;;5.000;;;30/10/2022
2021;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;9.956;5.000;;5.000;30/10/2022
2021;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.004;8.293;;;30/10/2022
2021;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (g);;;5.000;;;30/10/2022
2021;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;30/10/2022
2021;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;5.000;30/10/2022
2021;Grado: Ingeniería Informática-Administración y Dirección de Empresas;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.727;5.000;;9.948;30/10/2022
2021;Máster: Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Física y Tecnologías Físicas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Relaciones de Género;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Contabilidad y Finanzas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Iniciación a la investigación en Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Sociología de las Políticas Públicas y Sociales;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Investigación y Estudios Avanzados en Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Estudios Avanzados en Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Historia Contemporánea;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Ordenación Territorial y Medioambiental;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Ingeniería Electrónica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Prevención de riesgos laborales;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Modelización e Investigación Matemática, Estadística y Computación;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Abogacía;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Química Industrial;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Geología: Técnicas y Aplicaciones;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Química Molecular y Catálisis Homogénea;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Auditoría;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Ingeniería Agronómica;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Dirección, Estrategia y Marketing;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Psicología General Sanitaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Investigación en Filosofía;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Estudios ingleses [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Literaturas hispánicas [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Filosofía [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Historia contemporánea [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Historia del arte [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Historia, sociedad y cultura: épocas medieval y moderna [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Lingüística hispánica [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Ciencia analítica en química [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Física [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Geología [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Matemáticas y estadística [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Producción animal [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Derecho de la Administración Pública;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Química física [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Química inorgánica [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Química orgánica [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Medicina [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Medicina y sanidad animal [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Derecho [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Economía [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Economía y gestión de las organizaciones [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Educación [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Ordenación del territorio y medio ambiente [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Relaciones de género y estudios feministas [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Sociología de las políticas públicas y sociales [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Ciencias agrarias y del medio natural [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Energías renovables y eficiencia energética [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Ingeniería biomédica [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Ingeniería de diseño y fabricación [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Ingeniería de sistemas e informática [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Ingeniería electrónica [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Ingeniería mecánica [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Ingeniería química y del medio ambiente [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Mecánica de fluidos [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Nuevos territorios en la arquitectura [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Tecnologías de la información y comunicaciones en redes moviles [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Información y Comunicación [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Patrimonio, Sociedades y Espacios de Frontera [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Logística y gestión de la cadena de suministro [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Ingeniería Electrónica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Psicología [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Doctorado: PD Sistemas eficientes de producción y calidad agroalimentaria [RD 99/2011];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
